"WARD","DIVISION","POSITION","ELECTED OR APPT DATE","LAST","FIRST"
"1","18","MAJORITY INSPECTOR","ELECTED","VAN SKIVER","MADELINE"
"1","18","MINORITY INSPECTOR","APPOINTED 10/16","CUTHBERT","WILLIAM"
"1","18","MACHINE INSPECTOR","APPOINTED 5/15/2017","ELNICKI VAREL","THERESA"
"1","19","JUDGE OF ELECTION","ELECTED","EGERTER","EVE"
"1","19","MAJORITY INSPECTOR","ELECTED","SULLIVAN","DANIEL"
"1","19","MINORITY INSPECTOR","APPOINTED 5/15/2017","ARRIVELLO","ANTHONY"
"1","20","JUDGE OF ELECTION","ELECTED","DE FUSCO","ANNA"
"1","20","MAJORITY INSPECTOR","ELECTED","MAYFIELD","CARMELLA"
"1","20","MINORITY INSPECTOR","ELECTED","JORDAN","LOUISE"
"1","21","JUDGE OF ELECTION","ELECTED","KARRAS","JENNIE"
"1","21","MAJORITY INSPECTOR","ELECTED","KRESCHOLLEK","LAURA"
"1","21","MINORITY INSPECTOR","APPOINTED 10/16","MARTUCCI","JOHN"
"2","1","JUDGE OF ELECTION","ELECTED","LAIGAIE","MARGARET"
"2","1","MAJORITY INSPECTOR","ELECTED","TRUSKO","ANGELA"
"2","1","MINORITY INSPECTOR","ELECTED","MESTER","ELIZABETH"
"2","2","JUDGE OF ELECTION","ELECTED","NESMITH","DOUGLAS"
"2","2","MAJORITY INSPECTOR","ELECTED","KAZELIS","KIMBERLY"
"2","2","MINORITY INSPECTOR","APPOINTED 5/15/2017","JOHNSON III","JESSE"
"2","3","MAJORITY INSPECTOR","ELECTED","VANNI","NATALIE"
"2","3","CLERK","APPOINTED 5/15/2017","JOHNSON","WANDA"
"2","3","MACHINE INSPECTOR","APPOINTED 5/15/2017","WAY","DARCIA"
"2","4","JUDGE OF ELECTION","ELECTED","MEDICA","JOSEPH"
"2","4","MINORITY INSPECTOR","APPOINTED 10/16","GALLO","JOSEPH"
"2","5","JUDGE OF ELECTION","ELECTED","EDDIS","DENISE"
"2","5","MAJORITY INSPECTOR","ELECTED","DELUCA","SALVATORE"
"2","5","MINORITY INSPECTOR","ELECTED","ATHANSOULA","EVANGELIA"
"2","5","CLERK","APPOINTED 5/15/2017","MELARAGNI","DAVID"
"2","5","MACHINE INSPECTOR","APPOINTED 5/15/2017","MISURACO","THERESA"
"2","6","JUDGE OF ELECTION","ELECTED","NARDICCHIO","PATRICIA"
"2","6","MINORITY INSPECTOR","APPOINTED 10/16","MARSHALL","MARY JANE"
"2","6","CLERK","APPOINTED 5/15/2017","PALOMBARO","JOSEPHINE"
"2","7","JUDGE OF ELECTION","ELECTED","MOLANARO","ANTHONY"
"2","7","MAJORITY INSPECTOR","ELECTED","PALUMBO","RITA"
"2","7","MINORITY INSPECTOR","APPOINTED 5/15","KRAEMER","ANTEN"
"2","8","JUDGE OF ELECTION","ELECTED","LANHAM","HAROLD"
"2","8","MAJORITY INSPECTOR","APPOINTED 11/15","WARNER","GERALD"
"2","8","MINORITY INSPECTOR","APPOINTED 10/14","STUMPF","MARY"
"2","8","CLERK","APPOINTED 5/15/2017","JANKOVIC","STEPHANIE"
"2","9","JUDGE OF ELECTION","ELECTED","HICKS","ALBERT"
"2","9","MAJORITY INSPECTOR","ELECTED","MC LAURIN","GARRY"
"2","9","MINORITY INSPECTOR","ELECTED","PERKINS QUI","JUANITA"
"2","9","MACHINE INSPECTOR","APPOINTED 5/15/2017","HARRISON","CAJUAN"
"2","10","JUDGE OF ELECTION","APPOINTED 5/15","COPPERTINO","JOSEPHINE"
"2","10","MAJORITY INSPECTOR","APPOINTED 5/15","DESTEFANO","MARLENE"
"2","10","MINORITY INSPECTOR","APPOINTED 5/15","GAROFOLO","MARIE"
"2","10","CLERK","APPOINTED 5/15/2017","DORSEY","JACQUELINE"
"2","11","JUDGE OF ELECTION","ELECTED","CROUMBLEY","MICHAEL"
"2","11","MAJORITY INSPECTOR","ELECTED","GUARIGLIA","FRANK"
"2","11","MINORITY INSPECTOR","ELECTED","FEIFER O'BRIEN","AMANDA"
"2","11","MACHINE INSPECTOR","APPOINTED 5/15/2017","JACKSON","KEVIN"
"2","12","JUDGE OF ELECTION","ELECTED","PARRISH","CAROLE"
"2","12","MAJORITY INSPECTOR","ELECTED","BALIN","LINDA"
"2","12","MINORITY INSPECTOR","APPOINTED 5/15/2017","GRAZULIS","DAWN"
"2","12","MACHINE INSPECTOR","APPOINTED 5/15/2017","GRAZULIS","JONATHAN"
"2","13","JUDGE OF ELECTION","ELECTED","DIXON","LINDA"
"2","13","MAJORITY INSPECTOR","ELECTED","DIXON","SHEILA"
"2","13","MINORITY INSPECTOR","APPOINTED 10/16","MARTINEAU","JEAN"
"2","13","MACHINE INSPECTOR","APPOINTED 5/15/2017","SMITH","LAWRENCE"
"2","14","JUDGE OF ELECTION","ELECTED","WADE","MELVIN"
"2","14","MAJORITY INSPECTOR","APPOINTED 5/15/2017","DURBIN","BRENDA"
"2","14","MINORITY INSPECTOR","APPOINTED 10/16","SINCLAIR III","AVERY"
"2","15","JUDGE OF ELECTION","ELECTED","BARYCHEWSKY","BARBARA"
"2","15","MAJORITY INSPECTOR","ELECTED","PURUL","EILEEN"
"2","15","MINORITY INSPECTOR","ELECTED","LORMAN","JAMES"
"2","15","MACHINE INSPECTOR","APPOINTED 5/15/2017","MEANS","DAIQUAN"
"2","15","MACHINE INSPECTOR","APPOINTED 5/15/2017","DAVIS","KEVIN"
"2","16","MAJORITY INSPECTOR","ELECTED","PRICE","SHARON"
"2","16","MINORITY INSPECTOR","APPOINTED 10/16","FOXX","ADAM"
"2","16","CLERK","APPOINTED 5/15/2017","GRESHAM SR","EARL"
"2","16","MACHINE INSPECTOR","APPOINTED 5/15/2017","BROOKS","ANTINIE"
"2","17","JUDGE OF ELECTION","ELECTED","FERREIRA","DAVID"
"2","17","MAJORITY INSPECTOR","ELECTED","LEVIN","ROBERT"
"2","17","MINORITY INSPECTOR","ELECTED","SAGGIO","MICHAEL"
"2","17","CLERK","APPOINTED 5/15/2017","ZEPP","JOANNE"
"2","18","JUDGE OF ELECTION","ELECTED","SQUILLACIOTTI","MARIANNE"
"2","18","MAJORITY INSPECTOR","ELECTED","BAGGIO","JOSEPHINE"
"2","18","MINORITY INSPECTOR","ELECTED","DIVITO","CONSTANTINE"
"2","18","CLERK","APPOINTED 5/15/2017","SAVITZ","VALERIE"
"2","19","JUDGE OF ELECTION","ELECTED","GINNETTI","JAMMIE"
"2","19","MAJORITY INSPECTOR","ELECTED","GASTON SMITH","DONNA"
"2","19","MINORITY INSPECTOR","APPOINTED 10/16","SURACI","JOSEPH"
"2","19","CLERK","APPOINTED 5/15/2017","QUI","LEE"
"2","19","MACHINE INSPECTOR","APPOINTED 5/15/2017","THOMAS","SEAN"
"2","20","JUDGE OF ELECTION","ELECTED","TAYLOR","MARGUERITE"
"2","20","MAJORITY INSPECTOR","ELECTED","COTTRIES","RAYNEICE"
"2","20","MINORITY INSPECTOR","APPOINTED 11/15","BARRIOS","JOSE"
"2","20","MACHINE INSPECTOR","APPOINTED 5/15/2017","TAYLOR","ROBERT"
"2","21","JUDGE OF ELECTION","ELECTED","WORRELL","BERNELL"
"2","21","MAJORITY INSPECTOR","ELECTED","MURPHY","KELLY"
"2","21","MINORITY INSPECTOR","APPOINTED 10/16","HANKINSON","SUSAN"
"2","22","MAJORITY INSPECTOR","ELECTED","SCHWARTZ","DIANNA"
"2","22","MINORITY INSPECTOR","APPOINTED 10/16","FORTNA","CLAYTON"
"2","22","CLERK","APPOINTED 5/15/2017","PANICHELLI","THERESA"
"2","23","JUDGE OF ELECTION","ELECTED","TARTAGLIA","CATHERINE"
"2","23","MAJORITY INSPECTOR","ELECTED","EMERICK","CORINNE"
"2","23","MINORITY INSPECTOR","ELECTED","SACHORIAK","GREGORY"
"2","23","CLERK","APPOINTED 5/15/2017","MELONE","DAWN"
"2","24","JUDGE OF ELECTION","ELECTED","OCHUIDA","JACLYN"
"2","24","MAJORITY INSPECTOR","ELECTED","CARNUCCIO","VINCENT"
"2","24","MINORITY INSPECTOR","APPOINTED 5/15/2017","SAGGIO","DONNA"
"2","24","MACHINE INSPECTOR","APPOINTED 5/15/2017","KOCH","KEVIN"
"2","25","JUDGE OF ELECTION","APPOINTED 5/15/2017","LAWRENCE","PAULA"
"2","25","MAJORITY INSPECTOR","ELECTED","POTTS","THOMAS"
"2","25","MAJORITY INSPECTOR","APPOINTED 5/15/2017","RICHARDS","TYREEKA"
"2","25","CLERK","APPOINTED 5/15/2017","REID","MARGARET"
"2","26","JUDGE OF ELECTION","ELECTED","LIEDMAN","JOHN"
"2","26","MAJORITY INSPECTOR","ELECTED","LIEDMAN","JULIE"
"2","26","MINORITY INSPECTOR","APPOINTED 10/16","JASS","SUSAN"
"2","26","CLERK","APPOINTED 5/15/2017","EICHENLAUB","ALEXIS"
"2","27","JUDGE OF ELECTION","ELECTED","WOLSON","JOSHUA"
"2","27","MINORITY INSPECTOR","APPOINTED 5/15/2017","SMITH","CHARLOTTE"
"2","27","CLERK","APPOINTED 5/15/2017","DURBIN","STEPHENA"
"2","27","MACHINE INSPECTOR","APPOINTED 5/15/2017","DENNIS","DERRICK"
"2","27","MACHINE INSPECTOR","APPOINTED 5/13/2017","WILKS","CARTIER T."
"3","1","JUDGE OF ELECTION","APPOINTED 5/15/2017","BRIGHT SR","RALPH"
"3","1","MAJORITY INSPECTOR","APPOINTED 5/15/2017","BEDFORD","SHEILA"
"3","1","MINORITY INSPECTOR","APPOINTED 5/15/2017","SPAIN","ALVERITA"
"3","1","CLERK","APPOINTED 5/15/2017","SIMMONS","COLLETTE"
"3","1","MACHINE INSPECTOR","APPOINTED 5/15/2017","HINES","IHSAN"
"3","2","JUDGE OF ELECTION","ELECTED","LEE","BENJAMIN"
"3","2","MAJORITY INSPECTOR","ELECTED","SLATER","YVONNE"
"3","2","MINORITY INSPECTOR","APPOINTED 10/14","SIMPSON","WANDA"
"3","3","JUDGE OF ELECTION","ELECTED","KING SMITH","VALERIE"
"3","3","MAJORITY INSPECTOR","ELECTED","EVANS","VERNA"
"3","3","MINORITY INSPECTOR","APPOINTED 5/15/2017","GREER","CATHERINE"
"3","3","MACHINE INSPECTOR","APPOINTED 5/15/2017","FLETCHER","CHARLES"
"3","4","MAJORITY INSPECTOR","ELECTED","MCCAULEY","LATONIA"
"3","4","MINORITY INSPECTOR","APPOINTED 10/16","TILLEY","CHAMERAH"
"3","4","MACHINE INSPECTOR","APPOINTED 5/15/2017","WHITE","DEBORAH"
"3","5","JUDGE OF ELECTION","ELECTED","GLOVER","LILLIAN"
"3","5","MINORITY INSPECTOR","APPOINTED 4/15/16","SMITH","RONALD"
"3","5","CLERK","APPOINTED 5/15/2017","DUNCAN","GEORGE"
"3","6","JUDGE OF ELECTION","ELECTED","CORBIN WARD","KAREN"
"3","6","MAJORITY INSPECTOR","ELECTED","TAYLOR","CHANEL"
"3","6","MINORITY INSPECTOR","APPOINTED 10/16","KING","GREGORY"
"3","6","CLERK","APPOINTED 5/15/2017","PICKETT","CHALEA"
"3","7","JUDGE OF ELECTION","ELECTED","LANIER","RAY"
"3","7","MAJORITY INSPECTOR","ELECTED","THOMPSON","SHERRILYNN"
"3","7","MINORITY INSPECTOR","APPOINTED 10/16","GENTRY-BOANES","JOAN"
"3","7","CLERK","APPOINTED 5/15/2017","JONES","DORIS"
"3","8","JUDGE OF ELECTION","ELECTED","WILLIAMS","ROBIN"
"3","8","MAJORITY INSPECTOR","ELECTED","JOHNSON","MARGARET"
"3","9","JUDGE OF ELECTION","ELECTED","LUMPKIN","ROBERT"
"3","9","MAJORITY INSPECTOR","ELECTED","JAMES","LINDA"
"3","10","MINORITY INSPECTOR","APPOINTED 5/15/2017","ZIMMITT CULBERT","MARY ANN"
"3","10","CLERK","APPOINTED 5/15/2017","MOHAMMED","NIDIA"
"3","10","MACHINE INSPECTOR","APPOINTED 5/15/2017","WOOD","LAVEL"
"3","11","JUDGE OF ELECTION","ELECTED","SAVAGE","BRUCE"
"3","11","MAJORITY INSPECTOR","APPOINTED 5/15/2017","CHILDS","DOMONIQUE"
"3","11","MINORITY INSPECTOR","APPOINTED 10/16","BROWNING TAYLOR","MERRY-ALICE"
"3","11","CLERK","APPOINTED 5/15/2017","EAST","CHERRELL"
"3","12","JUDGE OF ELECTION","ELECTED","RICE","CAROLYN"
"3","12","MAJORITY INSPECTOR","ELECTED","MASON","MARY"
"3","12","CLERK","APPOINTED 5/15/2017","CONNER","ATHENA"
"3","13","JUDGE OF ELECTION","ELECTED","CLEVELAND","AVON"
"3","13","MAJORITY INSPECTOR","ELECTED","CHERRY","RICHARD"
"3","13","MINORITY INSPECTOR","APPOINTED 5/15/2017","TURNER","DEANA"
"3","14","JUDGE OF ELECTION","ELECTED","BURTON","VALARIE"
"3","14","MAJORITY INSPECTOR","ELECTED","LEWIS","DENISE"
"3","14","MINORITY INSPECTOR","APPOINTED 11/15","WARREN","CHERYL"
"3","15","JUDGE OF ELECTION","ELECTED","HILL","EVELYN"
"3","15","MAJORITY INSPECTOR","ELECTED","TAYLOR","JESSIE"
"3","15","MINORITY INSPECTOR","APPOINTED 10/14","HILL","ROBIN"
"3","15","CLERK","APPOINTED 5/15/2017","GUNTER","LINDA"
"3","15","MACHINE INSPECTOR","APPOINTED 5/15/2017","NUTTER","CHARLES"
"3","16","JUDGE OF ELECTION","APPOINTED 5/15/2017","MOHAMMED","NIGEEA"
"3","16","MAJORITY INSPECTOR","ELECTED","BENSON","BARBARA"
"3","16","MINORITY INSPECTOR","APPOINTED 4/15/16","ADDISON","EDDIE"
"3","16","CLERK","APPOINTED 5/15/2017","LEE","KAREN"
"3","16","MACHINE INSPECTOR","APPOINTED 5/15/2017","MEDFORD","JERMAINE"
"3","18","JUDGE OF ELECTION","APPOINTED 5/15/2017","GREEN","LILLIAN"
"3","18","MAJORITY INSPECTOR","ELECTED","POE","GENEVA"
"3","18","MINORITY INSPECTOR","APPOINTED 4/15/16","JOHNSON","CARL"
"3","19","MAJORITY INSPECTOR","ELECTED","BURKE","DAVIDA"
"3","19","MINORITY INSPECTOR","APPOINTED 5/15/2017","JOHNSON","MARGIE"
"3","20","JUDGE OF ELECTION","ELECTED","WATSON","MARY"
"3","20","MAJORITY INSPECTOR","ELECTED","GRAVES","ELAINE"
"3","20","MINORITY INSPECTOR","ELECTED","OH","EMMA"
"3","21","JUDGE OF ELECTION","ELECTED","WHITAKER","MARCUS"
"3","21","MINORITY INSPECTOR","APPOINTED 5/15/2017","JONES","TOYA"
"3","22","JUDGE OF ELECTION","ELECTED","BAILEY GREENE","MIRIAM"
"3","22","MAJORITY INSPECTOR","ELECTED","GAMBLE","BRIDGET"
"3","22","MINORITY INSPECTOR","APPOINTED 11/15","FISHER","LEE"
"4","1","JUDGE OF ELECTION","ELECTED","HELEM","DARNELL"
"4","1","MAJORITY INSPECTOR","ELECTED","FISHER","ELEANOR"
"4","1","MINORITY INSPECTOR","APPOINTED 5/15/2017","FAISON","OLIVIA"
"4","1","MACHINE INSPECTOR","APPOINTED 5/15/2017","ARTIS","LAMONT"
"4","2","JUDGE OF ELECTION","ELECTED","PETTIGREW","HERMAN"
"4","2","MAJORITY INSPECTOR","ELECTED","PETTIGREW","MARY"
"4","2","MINORITY INSPECTOR","ELECTED","HALE","EDWARD"
"4","3","JUDGE OF ELECTION","ELECTED","BLACK","GENEVA"
"4","3","MAJORITY INSPECTOR","ELECTED","FEASTER","RHONDA"
"4","3","MINORITY INSPECTOR","APPOINTED 10/16","SMITH","DOROTHY"
"4","3","MACHINE INSPECTOR","APPOINTED 5/15/2017","PENDERGRASS","WILLIAM"
"4","4","MAJORITY INSPECTOR","APPOINTED 5/15/2017","MARKS","CELESTINE"
"4","4","MINORITY INSPECTOR","APPOINTED 11/15","RAVENELL","PATRICIA"
"4","4","MACHINE INSPECTOR","APPOINTED 5/15/2017","BLAND","DOMINIC"
"4","5","JUDGE OF ELECTION","ELECTED","SUTERS","LINDA"
"4","5","MAJORITY INSPECTOR","ELECTED","MARTIN","SHAWNA"
"4","6","CLERK","APPOINTED 5/15/2017","PUGH","BRENDA"
"4","7","JUDGE OF ELECTION","APPOINTED 5/15/2017","WILSON","JARMYRA"
"4","7","MAJORITY INSPECTOR","APPOINTED 5/15/2017","WILLIAMS II","JAMES"
"4","7","MINORITY INSPECTOR","APPOINTED 5/15/2017","BATTIS","KHADEEJA"
"4","7","CLERK","APPOINTED 5/15/2017","MOON","BRYAN"
"4","7","MACHINE INSPECTOR","APPOINTED 5/15/2017","BROWN","SHEILA"
"4","8","JUDGE OF ELECTION","ELECTED","MAPP GEE","SHAWN"
"4","8","MAJORITY INSPECTOR","ELECTED","SANTIAGO","RICARDO"
"4","9","JUDGE OF ELECTION","ELECTED","ADAMS","SHEILA"
"4","9","MAJORITY INSPECTOR","ELECTED","STEVENSON","PAMELA"
"4","9","MINORITY INSPECTOR","APPOINTED 5/15/2017","WOOTEN","JEFFREY"
"4","10","JUDGE OF ELECTION","ELECTED","JEFFERSON","CYNTHIA"
"4","10","MAJORITY INSPECTOR","ELECTED","JACKSON","ARDIE"
"4","10","MINORITY INSPECTOR","APPOINTED 10/16","SMITH","KENNETH"
"4","10","CLERK","APPOINTED 5/15/2017","GADDY","GWENDOLYN"
"4","11","JUDGE OF ELECTION","ELECTED","JOHNSON","EDNA"
"4","11","MINORITY INSPECTOR","APPOINTED 10/16","HARRIS","GREGORY"
"4","11","CLERK","APPOINTED 5/15/2017","MANIS","JEANETTE"
"4","11","MACHINE INSPECTOR","APPOINTED 5/15/2017","MITCHELL","SHIRLEY"
"4","12","JUDGE OF ELECTION","ELECTED","CHATMAN","KIMBERLY"
"4","12","MAJORITY INSPECTOR","ELECTED","WILLIAMS","JEANNE"
"4","12","MINORITY INSPECTOR","APPOINTED 5/15/2017","NELSON","RITA"
"4","12","CLERK","APPOINTED 5/15/2017","NELSON","ANNIE"
"4","12","MACHINE INSPECTOR","APPOINTED 5/15/2017","KINNEY","MAXINE"
"4","13","JUDGE OF ELECTION","ELECTED","WALLER","JOSEPH"
"4","13","MINORITY INSPECTOR","APPOINTED 10/16","FINN","ANNETTE"
"4","14","MINORITY INSPECTOR","APPOINTED 5/15/2017","FEARS","PATRICE"
"4","15","MAJORITY INSPECTOR","ELECTED","JOHNSON","PAMELA"
"4","15","MINORITY INSPECTOR","APPOINTED 10/14","FRAZIER","MICHELLE"
"4","16","JUDGE OF ELECTION","APPOINTED 5/15/2017","JEFFREYS","TANAYA"
"4","16","MAJORITY INSPECTOR","APPOINTED 5/15/2017","MURPHY","DINA"
"4","16","MINORITY INSPECTOR","APPOINTED 5/15/2017","FREEMAN","SHARAZAN"
"4","16","CLERK","APPOINTED 5/15/2017","COLEN","TAMMY"
"4","17","JUDGE OF ELECTION","ELECTED","DEL LIOR","JOAN"
"4","17","MAJORITY INSPECTOR","ELECTED","THOMAS","HARRIET"
"4","18","JUDGE OF ELECTION","ELECTED","SHULER","ANTHONY"
"4","18","MAJORITY INSPECTOR","ELECTED","SHULER JR","ANTHONY"
"4","18","MINORITY INSPECTOR","APPOINTED 11/15","JOHNSON","TODD"
"4","18","MACHINE INSPECTOR","APPOINTED 5/15/2017","TILLISON","PAULINE"
"4","19","JUDGE OF ELECTION","ELECTED","DICKER","EDDIE"
"4","19","MAJORITY INSPECTOR","ELECTED","FOWLER","DEBORAH"
"4","19","MINORITY INSPECTOR","APPOINTED 5/15/2017","JONES","TONI"
"4","20","JUDGE OF ELECTION","ELECTED","ALLEN","ANDRIENNE"
"4","20","MAJORITY INSPECTOR","ELECTED","FOXWORTH","REGINA"
"4","20","MINORITY INSPECTOR","ELECTED","STOKES","FELICIA"
"4","20","MACHINE INSPECTOR","APPOINTED 5/15/2017","HENRY","TYRONE"
"4","21","JUDGE OF ELECTION","ELECTED","DICKERSON","GEORGE"
"4","21","MAJORITY INSPECTOR","ELECTED","MAPP","HELEN"
"4","21","MINORITY INSPECTOR","APPOINTED 5/14","HUNTER","NAOMI"
"5","1","JUDGE OF ELECTION","ELECTED","SEIBERT","JO"
"5","1","MAJORITY INSPECTOR","ELECTED","LANGSDORF","MELLIE"
"5","1","MINORITY INSPECTOR","ELECTED","FELDMAN","MONA"
"5","2","JUDGE OF ELECTION","ELECTED","APPEL","MARILYN"
"5","2","MAJORITY INSPECTOR","ELECTED","COYLE","EDWIN"
"5","2","MINORITY INSPECTOR","ELECTED","ADAMS","SCOTT"
"5","2","MACHINE INSPECTOR","APPOINTED 5/15/2017","MARMAR","JOEL"
"5","3","JUDGE OF ELECTION","ELECTED","CHILDRESS","NELLY"
"5","3","MAJORITY INSPECTOR","ELECTED","SAVITT","JUDITH"
"5","3","MINORITY INSPECTOR","ELECTED","KOCH","GEORGE"
"5","4","JUDGE OF ELECTION","APPOINTED 5/14","ZETTLER","STEPHEN"
"5","4","MAJORITY INSPECTOR","ELECTED","YETKE","CONSTANCE"
"5","4","MINORITY INSPECTOR","ELECTED","HOLDER","GAYLORD"
"5","5","MAJORITY INSPECTOR","ELECTED","BOSHES","IRIS"
"5","5","MINORITY INSPECTOR","APPOINTED 10/14","ROGERS","JENNIFER"
"5","6","JUDGE OF ELECTION","ELECTED","STANWOOD","JONATHAN"
"5","6","MAJORITY INSPECTOR","ELECTED","WHITING","WILLIAM"
"5","6","MINORITY INSPECTOR","ELECTED","RAGAN","DEBRA"
"5","7","JUDGE OF ELECTION","ELECTED","JORDAN","JOHN"
"5","7","MAJORITY INSPECTOR","ELECTED","WYATT","PATRICIA"
"5","7","MINORITY INSPECTOR","APPOINTED 10/14","MEIER","SUSAN"
"5","7","MACHINE INSPECTOR","APPOINTED 5/15/2017","PARROTT","WESLEY"
"5","8","JUDGE OF ELECTION","ELECTED","ZOOK","BENUEL"
"5","8","MAJORITY INSPECTOR","ELECTED","SEGAL","PEGGY"
"5","9","JUDGE OF ELECTION","APPOINTED 10/14","DRISCOLL","JOSEPH"
"5","9","MAJORITY INSPECTOR","ELECTED","EARLING","ANNETTE"
"5","9","MINORITY INSPECTOR","ELECTED","GRUGAN","BARBARA"
"5","9","MACHINE INSPECTOR","APPOINTED 5/15/2017","PSORAS","VICTOR"
